"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://www.w3.org/2000/01/rdf-schema#label","Dominicas Misioneras de San Sixto"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación Misionera de San Sixto (oficialmente en francés: Istituto delle Suore Domenicane Missionarie di San Sisto), también conocida como Congregación de Hermanas Dominicas Misioneras de San Sixto, es un instituto religioso católico femenino, de vida apostólica y de derecho pontificio, fundado por la religiosa italiana Maria Antonia Lalia, en 1893, en Roma. A las religiosas de este instituto se les conoce como dominicas de San Sixto y posponen a sus nombres las siglas O.P..​"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1893"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XI"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_Misioneras_de_San_Sixto"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/actividades","Educación y pastoral social"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/apellido","Centi"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/aprobación",10
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Maria_Antonia_Lalia"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/gentilicio","Dominicas de San Sixto"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/imagen","Blasondominicain.svg"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/nombre","T."
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/nombre","Congregación de San Sixto"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/nombreComún","Hermanas Dominicas Misioneras de San Sixto"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Dominicas_Misioneras_de_San_Sixto","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
