"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quema_de_los_manuscritos_granadinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://www.w3.org/2000/01/rdf-schema#label","Quema de los manuscritos granadinos"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://www.w3.org/2000/01/rdf-schema#comment","La quema de los manuscritos granadinos fue llevada a cabo en 1499 ó 1500 (la fecha exacta no se conoce) por el influyente confesor y asesor de la reina Isabel la Católica, el Cardenal Cisneros, nuevo arzobispo de Granada. Poco después del destierro de los judíos en 1492, Cisneros, en su afán por erradicar cualquier resto de la civilización nazarí, ordenó la destrucción de más de 4.000 manuscritos, de los que únicamente se conservaron los referidos a medicina, trasladados a la Universidad de Alcalá de Henares."
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_España"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Granada"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_en_España"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quema_de_los_manuscritos_granadinos"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://dbpedia.org/ontology/wikiPageID",8523080
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://dbpedia.org/ontology/wikiPageRevisionID",127052126
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://dbpedia.org/ontology/wikiPageLength",10284
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quema_de_los_manuscritos_granadinos?oldid=127052126&ns=0"
"http://es.dbpedia.org/resource/Quema_de_los_manuscritos_granadinos","http://dbpedia.org/ontology/abstract","La quema de los manuscritos granadinos fue llevada a cabo en 1499 ó 1500 (la fecha exacta no se conoce) por el influyente confesor y asesor de la reina Isabel la Católica, el Cardenal Cisneros, nuevo arzobispo de Granada. Poco después del destierro de los judíos en 1492, Cisneros, en su afán por erradicar cualquier resto de la civilización nazarí, ordenó la destrucción de más de 4.000 manuscritos, de los que únicamente se conservaron los referidos a medicina, trasladados a la Universidad de Alcalá de Henares. En el año 2000, el Ayuntamiento de Granada, bajo el nombre ""Arde la Memoria"", celebró un acto conmemorativo en la misma Plaza de Bib-Rambla donde ocurrieron los hechos.​"
