"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Limón_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Limón_(Sonora)"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","El Limón (Sonora)"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","El Limón es una localidad rural perteneciente al Municipio de Álamos ubicada en el sureste del estado mexicano de Sonora cercana a los límites divisorios con los estados de Chihuahua y Sinaloa, asentado exactamente en la línea de frontera con este último. Según los datos del Censo Poblacional y de Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), El Limón tiene un total de 11 habitantes.​​"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://xmlns.com/foaf/0.1/name","El Limón"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Limón_(Sonora)"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/código",260030140
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/dirigentesNombres","Víctor Manuel Balderrama Cárdenas 22px"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/elevaciónMedia",465
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/gentilicio","alamense"
"http://es.dbpedia.org/resource/El_Limón_(Sonora)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
