"subject","predicate","object"
"http://es.dbpedia.org/resource/Darkest_Hour","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Darkest_Hour","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Lock_Up_(banda_del_Reino_Unido)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/The_Crown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Tomas_Lindberg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/At_The_Gates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/At_the_gates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/At_War_with_Reality","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/At_War_with_Reality","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Jonas_Björler","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Slaughter_of_the_Soul","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Slaughter_of_the_Soul","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Terminal_Spirit_Disease","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Terminal_Spirit_Disease","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/The_Red_in_the_Sky_is_Ours","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/The_Red_in_the_Sky_is_Ours","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/The_Red_in_the_Sky_is_Ours","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/With_Fear_I_Kiss_the_Burning_Darkness","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/With_Fear_I_Kiss_the_Burning_Darkness","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/With_Fear_I_Kiss_the_Burning_Darkness","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/At_the_Gates"
"http://dbpedia.org/resource/At_the_Gates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Skitsystem","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Skitsystem","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.wikipedia.org/wiki/At_the_Gates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/To_Drink_from_the_Night_Itself","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/To_Drink_from_the_Night_Itself","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Cradle_of_Filth","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/Cradle_of_Filth","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/At_the_Gates"
"http://es.dbpedia.org/resource/At_the_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
