"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_históricos"
"http://es.dbpedia.org/resource/Categoría:Artefactos_de_la_colección_del_Instituto_Smithsoniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_históricos"
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://www.w3.org/2000/01/rdf-schema#label","Objetos históricos"
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos históricos"
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia"
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://dbpedia.org/ontology/wikiPageID",7771882
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://dbpedia.org/ontology/wikiPageRevisionID",118831902
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_históricos?oldid=118831902&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calzado_histórico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_históricos"
