"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_Ayacucho_-_San_Agustín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario Ayacucho-San Agustín-Tamangueyú-Quequén-Necochea"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal Ayacucho - San Agustín - Tamangueyú - Quequén - Necochea pertenece al Ferrocarril General Roca, Argentina."
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://xmlns.com/foaf/0.1/name","Ayacucho - San Agustín - Tamangueyú - Quequén - Necochea"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Lobería"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Necochea"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Ayacucho"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Balcarce"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/estatus","Cargas"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Puerto_de_Quequén"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_San_Agustín"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Ayacucho_(Roca)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/logo","Logo de Ferrosur Roca.svg"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/longitud","194.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/nombre","Ayacucho - San Agustín - Tamangueyú - Quequén - Necochea"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrosur_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/ubicación","Provincia de Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://es.dbpedia.org/property/estaciones",13
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/wikiPageID",4907571
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/wikiPageRevisionID",128561876
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/MeanOfTransportation/length","1.94E8"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/length",194000.0
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/number",13
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea?oldid=128561876&ns=0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://dbpedia.org/ontology/abstract","El Ramal Ayacucho - San Agustín - Tamangueyú - Quequén - Necochea pertenece al Ferrocarril General Roca, Argentina."
"http://es.wikipedia.org/wiki/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea"
"http://es.dbpedia.org/resource/Ramal_Ayacucho_-_San_Agustín_-_Tamangueyú_-_Quequén_-_Necochea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea"
