"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/2000/01/rdf-schema#label","Tonatia bidens"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/2000/01/rdf-schema#comment","Tonatia bidens es una especie de murciélago de la familia Phyllostomidae. Se alimenta de frutas, así como de la caza de pequeñas aves, Una vez que las aves son capturadas son llevados a un refugio y se las comen."
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsv05"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://xmlns.com/foaf/0.1/name","Tonatia bidens"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Argentina"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Argentina"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonatia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonatia_bidens"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/binomial","Tonatia bidens"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/binomialAuthority","Spix, 1823"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tonatia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/name","Tonatia bidens"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/species","T. bidens"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/wikiPageID",4266558
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/wikiPageRevisionID",125571482
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/infonatura/"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Spix"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tonatia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonatia_bidens?oldid=125571482&ns=0"
"http://es.dbpedia.org/resource/Tonatia_bidens","http://dbpedia.org/ontology/abstract","Tonatia bidens es una especie de murciélago de la familia Phyllostomidae. Se alimenta de frutas, así como de la caza de pequeñas aves, Una vez que las aves son capturadas son llevados a un refugio y se las comen."
"http://dbpedia.org/resource/Greater_round-eared_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonatia_bidens"
"http://es.wikipedia.org/wiki/Tonatia_bidens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonatia_bidens"
