"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Torneo Esperanzas de Toulon"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Esperanzas de Toulon"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_base"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tolón"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_sub-21"
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://dbpedia.org/ontology/wikiPageID",2585619
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",67124759
"http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Esperanzas_de_Toulon?oldid=67124759&ns=14"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Maurice_Revello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_Torneo_Esperanzas_de_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Final_del_Torneo_Esperanzas_de_Toulon_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
"http://es.dbpedia.org/resource/Final_del_Torneo_Esperanzas_de_Toulon_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Esperanzas_de_Toulon"
