"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Marugán"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Marugán es el símbolo más importante de Marugán, municipio de la provincia de Segovia, comunidad autónoma de Castilla y León, en España."
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marugán"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Marugán"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://es.dbpedia.org/property/imagen","Bandera de Marugán.svg"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://es.dbpedia.org/property/nombre","Marugán"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://es.dbpedia.org/property/tipo","de la provincia de Segovia"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://dbpedia.org/ontology/wikiPageID",7659473
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://dbpedia.org/ontology/wikiPageRevisionID",129657926
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocyl.jcyl.es/boletines/1998/05/27/pdf/BOCYL-D-27051998-35.pdf"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Marugán?oldid=129657926&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Marugán","http://dbpedia.org/ontology/abstract","La bandera de Marugán es el símbolo más importante de Marugán, municipio de la provincia de Segovia, comunidad autónoma de Castilla y León, en España."
"http://es.wikipedia.org/wiki/Bandera_de_Marugán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Marugán"
