"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ochandío","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Ochandio"
"http://es.dbpedia.org/resource/Ochandío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochandio"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/2000/01/rdf-schema#label","Ochandio"
"http://es.dbpedia.org/resource/Ochandio","http://www.w3.org/2000/01/rdf-schema#comment","Ochandio es una localidad del partido de San Cayetano de la provincia de Buenos Aires, Argentina, Se encuentra a 16 km al oeste de la ciudad de San Cayetano, a través de la Ruta Provincial 85."
"http://es.dbpedia.org/resource/Ochandio","http://xmlns.com/foaf/0.1/name","Ochandio"
"http://es.dbpedia.org/resource/Ochandio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Cayetano"
"http://es.dbpedia.org/resource/Ochandio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Argentina"
"http://es.dbpedia.org/resource/Ochandio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ochandio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochandio"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/códigoPostal",7521
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/elevaciónMedia",96
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/fundación",1907
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/nombre","Ochandio"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/nombreCompleto","Ochandio"
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/población",51
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ochandio","http://es.dbpedia.org/property/prefijoTelefónico",2983
