"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ariari","http://www.w3.org/2000/01/rdf-schema#label","Río Ariari"
"http://es.dbpedia.org/resource/Río_Ariari","http://www.w3.org/2000/01/rdf-schema#comment","EL rio Ariari es uno de los más largos rios perteneciente al departamento del Meta, este Rio es mayormente conocido por el festival que el municipio de Granada realiza en el cuando es la temporada de verano. Este Rio rodea distintos municipios, un total de 8."
"http://es.dbpedia.org/resource/Río_Ariari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ariari"
"http://es.dbpedia.org/resource/Río_Ariari","http://dbpedia.org/ontology/wikiPageID",9322366
"http://es.dbpedia.org/resource/Río_Ariari","http://dbpedia.org/ontology/wikiPageRevisionID",130216230
"http://es.dbpedia.org/resource/Río_Ariari","http://dbpedia.org/ontology/wikiPageExternalLink","https://conocelosrios.com/c-colombia/rio-ariari/"
"http://es.dbpedia.org/resource/Río_Ariari","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Río_Ariari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ariari?oldid=130216230&ns=0"
"http://es.dbpedia.org/resource/Río_Ariari","http://dbpedia.org/ontology/abstract","EL rio Ariari es uno de los más largos rios perteneciente al departamento del Meta, este Rio es mayormente conocido por el festival que el municipio de Granada realiza en el cuando es la temporada de verano. Este Rio rodea distintos municipios, un total de 8."
"http://es.wikipedia.org/wiki/Río_Ariari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ariari"
