"subject","predicate","object"
"http://es.dbpedia.org/resource/Alter_Bridge","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Scott_Phillips"
"http://es.dbpedia.org/resource/Alter_Bridge","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Scott_Phillips"
"http://dbpedia.org/resource/Scott_Phillips_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Phillips"
"http://es.wikipedia.org/wiki/Scott_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Phillips"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Scott Phillips"
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Scott ""Flip"" Phillips (nació el 22 de febrero de 1973, en Valdosta, Georgia) es un músico estadounidense conocido mundialmente por ser el actual baterista de Alter Bridge y de Creed. Phillips se unió en 2004 a Alter Bridge con sus anteriores compañeros y miembros de Creed, Brian Marshall y Mark Tremonti (guitarrista) al mando. Baterista autodidacta, se inició a los 18 años, tanto en la batería como en el piano y el saxo. En el álbum de 2001 de la banda Weathered, Phillips contribuye como baterista y como teclista."
"http://es.dbpedia.org/resource/Scott_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hc7l"
"http://es.dbpedia.org/resource/Scott_Phillips","http://xmlns.com/foaf/0.1/name","Scott Phillips"
"http://es.dbpedia.org/resource/Scott_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Phillips"
"http://es.dbpedia.org/resource/Scott_Phillips","http://es.dbpedia.org/property/añosActivo",1994
