"subject","predicate","object"
"http://es.dbpedia.org/resource/Camocim_de_São_Félix","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Joaquim_do_Monte"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://www.w3.org/2000/01/rdf-schema#label","São Joaquim do Monte"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://xmlns.com/foaf/0.1/name","Localización de São Joaquim do Monte en Pernambuco"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://xmlns.com/foaf/0.1/name","São Joaquim do Monte"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://xmlns.com/foaf/0.1/homepage","http://www.saojoaquimdomonte.pe.gov.br/"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1896"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1896"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Joaquim_do_Monte"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/bandera","São Joaquim do Monte.jpg"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/campo","Camocim de São Félix, Bezerros, Cupira, Bonito, Belém de Maria, Agrestina y Caruaru"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/densidad",88.39
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/gentilicio","sãojoaquinense"
"http://es.dbpedia.org/resource/São_Joaquim_do_Monte","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
