"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","VII Legislatura del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","VII Legislatura del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislaturas_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",7054533
"http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",85722551
"http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía?oldid=85722551&ns=14"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_reforma_del_Estatuto_de_Autonomía_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Andalucía"
