"subject","predicate","object"
"http://dbpedia.org/resource/Breme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breme"
"http://es.dbpedia.org/resource/Valmacca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Breme"
"http://es.dbpedia.org/resource/Sartirana_Lomellina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Breme"
"http://es.dbpedia.org/resource/Valle_Lomellina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Breme"
"http://es.dbpedia.org/resource/Candia_Lomellina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Breme"
"http://es.dbpedia.org/resource/Frassineto_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Breme"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/2000/01/rdf-schema#label","Breme"
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/2000/01/rdf-schema#comment","Breme es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 881 habitantes."
"http://es.dbpedia.org/resource/Breme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjh1f"
"http://es.dbpedia.org/resource/Breme","http://xmlns.com/foaf/0.1/name","Breme"
"http://es.dbpedia.org/resource/Breme","http://xmlns.com/foaf/0.1/homepage","http://www.comunebreme.it/"
"http://es.dbpedia.org/resource/Breme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Po"
"http://es.dbpedia.org/resource/Breme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
