"subject","predicate","object"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/2000/01/rdf-schema#label","Boleslao I el Alto"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Bolesłao I el Alto (en polaco, Bolesław I Wysoki: ) (b. 1127 – m. Leśnica (Ahora parte de Breslavia), 7 o 8 de diciembre 1201) fue Duque de Breslavia desde 1163 hasta su muerte en 1201. Era el primogénito de Vladislao II el Desterrado e Inés de Babenberg, hija de Leopoldo III de Austria y medio hermana de Conrado III de Alemania."
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1201"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XII"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1127"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boleslao_I_el_Alto"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://dbpedia.org/ontology/wikiPageID",9289315
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",129100004
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://dbpedia.org/ontology/wikiPageLength",13592
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boleslao_I_el_Alto?oldid=129100004&ns=0"
"http://es.dbpedia.org/resource/Boleslao_I_el_Alto","http://dbpedia.org/ontology/abstract","Bolesłao I el Alto (en polaco, Bolesław I Wysoki: ) (b. 1127 – m. Leśnica (Ahora parte de Breslavia), 7 o 8 de diciembre 1201) fue Duque de Breslavia desde 1163 hasta su muerte en 1201. Era el primogénito de Vladislao II el Desterrado e Inés de Babenberg, hija de Leopoldo III de Austria y medio hermana de Conrado III de Alemania."
"http://es.wikipedia.org/wiki/Boleslao_I_el_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boleslao_I_el_Alto"
