"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_kung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/!Kung"
"http://es.wikipedia.org/wiki/!Kung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/!Kung"
"http://es.dbpedia.org/resource/!kung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/!Kung"
"http://es.dbpedia.org/resource/!Kung","http://www.w3.org/2000/01/rdf-schema#label","!Kung"
"http://es.dbpedia.org/resource/!Kung","http://www.w3.org/2000/01/rdf-schema#comment","Los !Kung, también escrito !Xun son un pueblo San, que viven en el desierto de Kalahari entre Botsuana, Namibia y Angola.​ Hablan la lengua !Kung, que se destaca por su amplio uso de consonantes clic o chasquido consonántico. El !K del nombre ǃKung es un  que suena como cuando sale un corcho de una botella. Como sociedad de cazadores-recolectores, eran muy dependientes entre ellos para sobrevivir. El acaparamiento y la tacañería estaban mal vistas. El énfasis de los !Kung estaba puesto en la riqueza colectiva de la tribu, y no en la riqueza individual.​"
"http://es.dbpedia.org/resource/!Kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Botsuana"
"http://es.dbpedia.org/resource/!Kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Namibia"
"http://es.dbpedia.org/resource/!Kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/!Kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Angola"
"http://es.dbpedia.org/resource/!Kung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/!Kung"
"http://es.dbpedia.org/resource/!Kung","http://dbpedia.org/ontology/wikiPageID",5335022
"http://es.dbpedia.org/resource/!Kung","http://dbpedia.org/ontology/wikiPageRevisionID",118071313
"http://es.dbpedia.org/resource/!Kung","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wiktionary.org/wiki/forrajeando"
"http://es.dbpedia.org/resource/!Kung","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/!Kung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/!Kung?oldid=118071313&ns=0"
"http://es.dbpedia.org/resource/!Kung","http://dbpedia.org/ontology/abstract","Los !Kung, también escrito !Xun son un pueblo San, que viven en el desierto de Kalahari entre Botsuana, Namibia y Angola.​ Hablan la lengua !Kung, que se destaca por su amplio uso de consonantes clic o chasquido consonántico. El !K del nombre ǃKung es un  que suena como cuando sale un corcho de una botella. Históricamente, los !Kung vivían en campamentos semipermanentes de entre 10 y 30 personas, dispuestos generalmente cerca de una extensión de agua. Una vez que el agua y los recursos se agotaban en el entorno del poblado, el grupo o banda se trasladaba a nuevas zonas ricas en recursos por explotar. Vivían en una economía basada en la caza-recolección, siendo los hombres los responsables de proveer de carne, producir herramientas y mantener una provisión de flechas y lanzas envenenadas. Las mujeres proporcionaban la mayor parte de la comida, pasando entre dos y tres días a la semana forrajeando raíces, frutos secos y bayas en el desierto de Kalahari.​ Como sociedad de cazadores-recolectores, eran muy dependientes entre ellos para sobrevivir. El acaparamiento y la tacañería estaban mal vistas. El énfasis de los !Kung estaba puesto en la riqueza colectiva de la tribu, y no en la riqueza individual.​"
"http://dbpedia.org/resource/ǃKung_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/!Kung"
