"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_encuentro_(película_de_1964)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/2000/01/rdf-schema#label","El encuentro (película de 1964)"
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://www.w3.org/2000/01/rdf-schema#comment","El encuentro es una película de Argentina dirigida por Diego Minitti según su propio guion sobre argumento de Juan José Saer que fue producida entre 1964 y 1966 pero nunca fue estrenada comercialmente. Tuvo como protagonistas a Héctor Pellegrini, María Cristina Laurenz,  y Alberto Barcel."
"http://es.dbpedia.org/resource/El_encuentro_(película_de_1964)","http://xmlns.com/foaf/0.1/name","El encuentro"
