"subject","predicate","object"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/2000/01/rdf-schema#label","Jin Yang"
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Jin Yang (Harbin, Heilongjiang; 16 de mayo de 1994) es un patinador artístico sobre hielo chino subcampeón en la Final del Grand Prix de 2018-19 en parejas, junto a Peng Cheng; fueron superados únicamente por la pareja francesa formada por Vanessa James y Morgan Ciprès.​​ Jin Yang ganó la medalla de bronce en el Campeonato de los Cuatro Continentes de Patinaje Artístico sobre Hielo de 2019 de nuevo junto a Peng."
"http://es.dbpedia.org/resource/Jin_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Jin_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_China"
"http://es.dbpedia.org/resource/Jin_Yang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jin_Yang"
"http://es.dbpedia.org/resource/Jin_Yang","http://dbpedia.org/ontology/wikiPageID",9165975
"http://es.dbpedia.org/resource/Jin_Yang","http://dbpedia.org/ontology/wikiPageRevisionID",129630070
"http://es.dbpedia.org/resource/Jin_Yang","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Jin_Yang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jin_Yang?oldid=129630070&ns=0"
"http://es.dbpedia.org/resource/Jin_Yang","http://dbpedia.org/ontology/abstract","Jin Yang (Harbin, Heilongjiang; 16 de mayo de 1994) es un patinador artístico sobre hielo chino subcampeón en la Final del Grand Prix de 2018-19 en parejas, junto a Peng Cheng; fueron superados únicamente por la pareja francesa formada por Vanessa James y Morgan Ciprès.​​ Jin Yang ganó la medalla de bronce en el Campeonato de los Cuatro Continentes de Patinaje Artístico sobre Hielo de 2019 de nuevo junto a Peng."
"http://dbpedia.org/resource/Jin_Yang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jin_Yang"
"http://es.wikipedia.org/wiki/Jin_Yang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jin_Yang"
