"subject","predicate","object"
"http://es.dbpedia.org/resource/Erasure_1995-96_EPK","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Erasure_1995-96_EPK","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/You_Surround_Me/Supernature","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/You_Surround_Me/Supernature","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Always_-_The_Very_Best_of_Erasure","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Brother_and_Sister","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Brother_and_Sister","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Brother_and_Sister","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Vince_Clarke_&_Paul_Hartnoll","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Vince_Clarke_&_Paul_Hartnoll","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Acoustic_Session","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Acoustic_Session","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Cowboy_(álbum_de_Erasure)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Cowboy_(álbum_de_Erasure)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/EBX2_-_CD_Singles_Box_Set_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/EBX2_-_CD_Singles_Box_Set_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Snow_Globe","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Snow_Globe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Who_Needs_Love_Like_That","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Who_Needs_Love_Like_That","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Erasure.Club","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Chains_of_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Chains_of_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Magic_Moments","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Magic_Moments","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Magic_Moments","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/A_Little_Respect","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/A_Little_Respect","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/A_Little_Respect","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Crackers_International","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Crackers_International","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/EBX3_-_CD_Singles_Box_Set_3","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/EBX3_-_CD_Singles_Box_Set_3","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/EBX3_-_CD_Singles_Box_Set_3","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/EBX3_-_CD_Singles_Box_Set_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/I_Love_Saturday","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Martyn_Ware","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Abba-esque","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Abba-esque","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Abba-esque","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Victim_of_Love_(canción_de_Erasure)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Victim_of_Love_(canción_de_Erasure)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Ghost_(canción_de_Erasure)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Ghost_(canción_de_Erasure)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Ghost_(canción_de_Erasure)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/La_Gloria_(canción_de_Erasure)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/La_Gloria_(canción_de_Erasure)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/La_Gloria_(canción_de_Erasure)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_Erasure)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_Erasure)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Rain_(canción_de_Erasure)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Stay_with_Me_(canción_de_Erasure)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Stay_with_Me_(canción_de_Erasure)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
