"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santino_Ferrucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santino_Ferrucci"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/2000/01/rdf-schema#label","Santino Ferrucci"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/2000/01/rdf-schema#comment","Santino Ferrucci (Woodbury, Litchfield, Estados Unidos; 31 de mayo de 1998) es un piloto de automovilismo estadounidense. Inició su carrera deportiva en los Estados Unidos en 2012, tuvo un paso por Europa, compitiendo, entre otros campeonatos, en GP3 Series y Fórmula 2, y en 2018 volvió a su país natal para correr en IndyCar Series."
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://xmlns.com/foaf/0.1/name","Santino Ferrucci"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://xmlns.com/foaf/0.1/homepage","http://www.santinoferrucci.com/"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Racing_Series"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santino_Ferrucci"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/imagen","Santino ferrucci .jpg"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Litchfield"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Woodbury_(Connecticut)"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/nombre","Santino Ferrucci"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/nombreCompleto","Santino Ferrucci"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/pie","Ferrucci en 2018."
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://es.dbpedia.org/property/website","http://www.santinoferrucci.com/"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageID",8926860
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageRevisionID",130413357
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santinoferrucci.com/"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santinoferrucci.com/about/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageLength",24031
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santino_Ferrucci?oldid=130413357&ns=0"
"http://es.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/abstract","Santino Ferrucci (Woodbury, Litchfield, Estados Unidos; 31 de mayo de 1998) es un piloto de automovilismo estadounidense. Inició su carrera deportiva en los Estados Unidos en 2012, tuvo un paso por Europa, compitiendo, entre otros campeonatos, en GP3 Series y Fórmula 2, y en 2018 volvió a su país natal para correr en IndyCar Series."
"http://dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santino_Ferrucci"
