"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_3D","http://www.w3.org/2000/01/rdf-schema#label","Cine 3D"
"http://es.dbpedia.org/resource/Cine_3D","http://www.w3.org/2000/01/rdf-schema#comment","Recibe la denominación de cine 3D la tecnología de filmación y proyección de cine para que simule la visión tridimensional humana real.El fenómeno del cine resultó una innovación, la inquietud de un cine que pudiese reproducir las imágenes tal cual son visualizadas por el ojo humano fue inminente. La historia del cine data que, después del surgimiento de este medio (en 1895 con la primera proyección pública de la mano de los hermanos Lumière) se comenzó a plantear la posibilidad de dotar a este nuevo gran espectáculo con la tercera dimensión para que se hiciera más real."
"http://es.dbpedia.org/resource/Cine_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01klnp"
"http://es.dbpedia.org/resource/Cine_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_3D"
"http://es.dbpedia.org/resource/Cine_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Cine_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_3D"
"http://es.dbpedia.org/resource/Cine_3D","http://dbpedia.org/ontology/wikiPageID",2584837
"http://es.dbpedia.org/resource/Cine_3D","http://dbpedia.org/ontology/wikiPageRevisionID",128283782
"http://es.dbpedia.org/resource/Cine_3D","http://dbpedia.org/ontology/wikiPageLength",10946
"http://es.dbpedia.org/resource/Cine_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_3D?oldid=128283782&ns=0"
"http://es.dbpedia.org/resource/Cine_3D","http://dbpedia.org/ontology/abstract","Recibe la denominación de cine 3D la tecnología de filmación y proyección de cine para que simule la visión tridimensional humana real.El fenómeno del cine resultó una innovación, la inquietud de un cine que pudiese reproducir las imágenes tal cual son visualizadas por el ojo humano fue inminente. La historia del cine data que, después del surgimiento de este medio (en 1895 con la primera proyección pública de la mano de los hermanos Lumière) se comenzó a plantear la posibilidad de dotar a este nuevo gran espectáculo con la tercera dimensión para que se hiciera más real. Se sabía que el cerebro creaba la sensación de tridimensionalidad sumando las dos imágenes que recibía a través del ojo izquierdo y del derecho. Lo que faltaba, era crear una solución técnica que permitiera proyectar esas dos imágenes de forma separada para que el cerebro las uniera."
"http://es.dbpedia.org/resource/The_Longest_Daycare","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cine_3D"
"http://dbpedia.org/resource/3D_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_3D"
"http://es.dbpedia.org/resource/Película_3-D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_3D"
"http://es.dbpedia.org/resource/Película_en_3-D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_3D"
"http://es.wikipedia.org/wiki/Cine_3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_3D"
