"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_Too_Deep_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/2000/01/rdf-schema#label","In Too Deep (canción de Sum 41)"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/2000/01/rdf-schema#comment","«In Too Deep» es el segundo sencillo del álbum All Killer No Filler de la banda Sum 41. La canción fue incluida en su disco recopilatorio All the Good Shit."
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnyr9"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/name","In Too Deep"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Marc_Klasfeld"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop_punk"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sum_41"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Too_Deep_(canción_de_Sum_41)"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sum_41"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://es.dbpedia.org/property/discográfica","Island RecordsAquarius"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://es.dbpedia.org/property/duración","207.0"
