"subject","predicate","object"
"http://es.dbpedia.org/resource/A_todo_dar","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Santiago_City"
"http://es.dbpedia.org/resource/Santiago_city_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_City"
"http://es.dbpedia.org/resource/Santiago_City_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_City"
"http://es.dbpedia.org/resource/Rossabella","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Santiago_City"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/2000/01/rdf-schema#label","Santiago City"
"http://es.dbpedia.org/resource/Santiago_City","http://www.w3.org/2000/01/rdf-schema#comment","Santiago City (estilizado como Stgo City) fue una telenovela chilena, producida y emitida por Megavisión en 1997. Escrita por  y dirigida por Helvio Soto y su hijo . Contó con las actuaciones protagónicas de Ana María Gazmuri, Juan Falcón, Sonia Mena y Sonia Viveros. La baja audiencia de la telenovela llevó a que Megavisión la retirara de sus pantallas a poco menos de un mes de su estreno."
"http://es.dbpedia.org/resource/Santiago_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Mega"
