"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Marbella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Marbella"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/2000/01/rdf-schema#label","Río Marbella"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/2000/01/rdf-schema#comment","El río Marbella es un corto río de Andalucía, España, un afluente del río Guadajoz, llamado río Bailón en el curso alto del mismo. Tiene una cuenca fluvial que drena una superficie de 235,82 km² y 30 km de longitud. Dado que atraviesa terrenos cársticos, no posee agua durante todo el año más que a partir del punto en que recibe el aporte del manantial de Fuente Marbella, considerado el nacimiento de este río.​ Su caudal es escaso pues abastece la población de Luque.​"
"http://es.dbpedia.org/resource/Río_Marbella","http://xmlns.com/foaf/0.1/name","Río Marbella"
"http://es.dbpedia.org/resource/Río_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Río_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_de_Baena"
"http://es.dbpedia.org/resource/Río_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Marbella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Marbella"
"http://es.dbpedia.org/resource/Río_Marbella","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Río_Marbella","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Río_Marbella","http://es.dbpedia.org/property/longitud","31.6"
"http://es.dbpedia.org/resource/Río_Marbella","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Guadajoz"
"http://es.dbpedia.org/resource/Río_Marbella","http://es.dbpedia.org/property/nombre","Río Marbella"
"http://es.dbpedia.org/resource/Río_Marbella","http://es.dbpedia.org/property/superficieCuenca","235.82"
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/wikiPageID",3612367
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/wikiPageRevisionID",125476446
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikanda.cordobapedia.es/wiki/R%C3%ADo_Marbella"
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/length",31600.0
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guadajoz"
"http://es.dbpedia.org/resource/Río_Marbella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Marbella?oldid=125476446&ns=0"
"http://es.dbpedia.org/resource/Río_Marbella","http://dbpedia.org/ontology/abstract","El río Marbella es un corto río de Andalucía, España, un afluente del río Guadajoz, llamado río Bailón en el curso alto del mismo. Tiene una cuenca fluvial que drena una superficie de 235,82 km² y 30 km de longitud. Dado que atraviesa terrenos cársticos, no posee agua durante todo el año más que a partir del punto en que recibe el aporte del manantial de Fuente Marbella, considerado el nacimiento de este río.​ Su caudal es escaso pues abastece la población de Luque.​ Sigue una dirección sureste-nornoreste, pasando por numerosos municipios entre ellos los de Luque, Zuheros y Baena (Córdoba), en donde históricamente se ha aprovechado para irrigar algunas huertas.​ Su vegetación está formada por bosque de ribera y pequeñas vegas cultivadas. El río Marbella vierte sus aguas en el Guadajoz, casi en el límite de los términos municipales de Baena con Castro del Río (Córdoba).​"
"http://es.dbpedia.org/resource/Rio_Marbella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Marbella"
