"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Nuevo México"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Nuevo México"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageID",5817607
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageRevisionID",84830266
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Nuevo_México?oldid=84830266&ns=14"
"http://es.dbpedia.org/resource/Puente_del_Desfiladero_del_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México"
"http://es.dbpedia.org/resource/Puente_del_Río_Puerco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Nuevo_México"
