"subject","predicate","object"
"http://es.dbpedia.org/resource/DJI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DJI_(compañía)"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/2000/01/rdf-schema#label","DJI (compañía)"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/2000/01/rdf-schema#comment","SZ DJI Technology Co.​ (operando bajo el nombre DJI, que significa Dà-Jiāng Innovations, en chino: 大疆创新, ""great frontier innovation""), o DJI Sciences and Technologies Ltd. (Chino: 大疆创新科技有限公司)​, es una empresa de tecnología china con sede en Shenzhen, Guangdong, con fábricas en todo el mundo, y es un fabricante líder mundial de vehículos aéreos no tripulados (comúnmente conocidos como ""drones"") para fotografía aérea y videografía. También diseña y fabrica giroscopios de cámara, cámaras de acción, estabilizadores de cámara, plataformas de vuelo y sistemas de propulsión y sistemas de control de vuelo."
"http://es.dbpedia.org/resource/DJI_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales_con_sede_en_China"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_privadas_en_China"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_chinas"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DJI_(compañía)"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://dbpedia.org/ontology/wikiPageID",9181529
"http://es.dbpedia.org/resource/DJI_(compañía)","http://dbpedia.org/ontology/wikiPageRevisionID",126436107
"http://es.dbpedia.org/resource/DJI_(compañía)","http://dbpedia.org/ontology/wikiPageLength",15519
"http://es.dbpedia.org/resource/DJI_(compañía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DJI_(compañía)?oldid=126436107&ns=0"
"http://es.dbpedia.org/resource/DJI_(compañía)","http://dbpedia.org/ontology/abstract","SZ DJI Technology Co.​ (operando bajo el nombre DJI, que significa Dà-Jiāng Innovations, en chino: 大疆创新, ""great frontier innovation""), o DJI Sciences and Technologies Ltd. (Chino: 大疆创新科技有限公司)​, es una empresa de tecnología china con sede en Shenzhen, Guangdong, con fábricas en todo el mundo, y es un fabricante líder mundial de vehículos aéreos no tripulados (comúnmente conocidos como ""drones"") para fotografía aérea y videografía. También diseña y fabrica giroscopios de cámara, cámaras de acción, estabilizadores de cámara, plataformas de vuelo y sistemas de propulsión y sistemas de control de vuelo. DJI es el líder de mercado en la industria de los aviones no tripulados civiles, representando más del 70 por ciento del mercado mundial de drones​. Su tecnología de aviones teledirigidos se ha utilizado en todo el mundo para las industrias de la música, la televisión y el cine, incluidos vídeos musicales K-pop y platós de producciones televisivas nominadas al premio Emmy, como The Amazing Race, American Ninja Warrior, Better Call Saul y Juego de Tronos.​​​​​​ En 2017, DJI ganó un premio Emmy de Tecnología e Ingeniería por su tecnología de cámara no tripulada, que fue reconocida por su excelencia en la ingeniería creativa, proporcionando a directores y cinematógrafos una plataforma asequible y accesible para crear imágenes aéreas de baja altitud, abriendo posibilidades creativas y facilitando los distintos aspectos de algunos programas de televisión.​ Desde 2015, DJI también patrocina el RoboMaster Robotics Competition (en chino: 机甲大师赛), un torneo anual de combate con robots que se celebra en el Shenzhen Bay Sports Centre y en el que participan equipos de estudiantes de mecatrónica de universidades de todo el mundo, con un premio total de hasta 600.000 dólares. El equipo ganador se llevará a casa 75.000 dólares (antes de impuestos) con las posibles ofertas de trabajo de DJI para sus miembros.​​"
"http://dbpedia.org/resource/DJI_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DJI_(compañía)"
"http://es.wikipedia.org/wiki/DJI_(compañía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DJI_(compañía)"
