"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Combarel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Combarel"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/2000/01/rdf-schema#label","Juan Combarel"
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/2000/01/rdf-schema#comment","Maese Juan Combarel (Huesca, mediados del siglo XVI- 1610) fue un arquitecto español. La mayoría de las obras que ejecutó se hallan en su patria; más también, debido a su gran maestría, trabajó en Zaragoza, Barbastro y otros puntos. En 11 de junio de 1603 tomó a su cargo una obra en la iglesia de la Magdalena, de Huesca, levantando en ella dos arcos con sus estribos y verificando otras reparaciones de importancia, de tal modo que puede afirmarse que la actual nave y la sacristía son de su mano. En Barbastro ejecutó la iglesia de San Anastasio, en los comienzos del siglo XVII."
"http://es.dbpedia.org/resource/Juan_Combarel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Combarel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Huesca"
"http://es.dbpedia.org/resource/Juan_Combarel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Combarel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Combarel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Combarel"
"http://es.dbpedia.org/resource/Juan_Combarel","http://dbpedia.org/ontology/wikiPageID",3169557
"http://es.dbpedia.org/resource/Juan_Combarel","http://dbpedia.org/ontology/wikiPageRevisionID",127608717
"http://es.dbpedia.org/resource/Juan_Combarel","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Juan_Combarel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Combarel?oldid=127608717&ns=0"
"http://es.dbpedia.org/resource/Juan_Combarel","http://dbpedia.org/ontology/abstract","Maese Juan Combarel (Huesca, mediados del siglo XVI- 1610) fue un arquitecto español. La mayoría de las obras que ejecutó se hallan en su patria; más también, debido a su gran maestría, trabajó en Zaragoza, Barbastro y otros puntos. Obra de él es la iglesia parroquial de Poleñino (Huesca), que hizo teniendo como ayudantes a maese  y a , vecinos todos de dicha ciudad. La capitulación o concordia que hizo con los asignados (o Junta llamada de Asignatura) de la universidad y estudio general de su ciudad natal, señores de la citada villa de Poleñino, lleva fecha de 2 de septiembre de 1598. El templo es de estilo Renacimiento, muy esbelto y de armónicas proporciones, que acredita a Combarel como experto maestro. Recibió en pago de su obra la cantidad de 3600 escudos, que equivalen a 73200 sueldos en moneda jaquesa. En 11 de junio de 1603 tomó a su cargo una obra en la iglesia de la Magdalena, de Huesca, levantando en ella dos arcos con sus estribos y verificando otras reparaciones de importancia, de tal modo que puede afirmarse que la actual nave y la sacristía son de su mano. En Barbastro ejecutó la iglesia de San Anastasio, en los comienzos del siglo XVII."
"http://es.dbpedia.org/resource/Maese_Juan_Combarel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Combarel"
