"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Cuello de Dama Blanco"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Cuello de Dama Blanco es un cultivar de higuera de tipo higo común Ficus carica, bífera (con dos cosechas por temporada, brevas e higos de otoño), de higos color verde claro a blanco, muy cultivado en Extremadura.​​Se cultiva principalmente en el Valle del Tiétar y en la Sierra de Gredos en la provincia de Ávila, así como en el Valle del Jerte y La Vera en Extremadura.​,​"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuello_de_Dama_Blanco"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/cultivar","'Cuello de Dama Blanco'"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/imageCaption","Higo 'Cuello de Dama Blanco', cultivados en Poyales del Hoyo, ."
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/name","Ficus carica 'Cuello de Dama Blanco'"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/origin","España ."
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/título","Las higueras en las Islas Baleares : campo de experimentación de Son Mut Nou, Llucmajor, Mallorca"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageID",8636669
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",126587377
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interempresas.net/Horticola/Articulos/161722-Variedades-de-higuera-interesantes-para-el-consumo-en-fresco.html"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/zaratustra1/docs/catalogo_de_especies_finca_la_orden"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://conecte.es/index.php/es/variedades/vfichas%3Fheading_id=2795"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qcom.es/alimentacion/reportajes/variedades-comerciales-de-higos-y-brevas-para-su-consumo-en-fresco_30422_2_33957_0_1_in.html"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elhuertourbano.net/frutales/variedades-de-higueras/"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agroecologia.net/recursos/publicaciones/publicaciones-online/2006/CD%20Congreso%20Zaragoza/Ponencias/15%20L%C3%B3pez%20Agudo%20Com-%20Localizaci%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fig-baud.com/figuiers.html"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.infojardin.com/tema/higo-cuello-de-dama-informacion.23257/"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://es.dbpedia.org/property/subclase","http://es.dbpedia.org/resource/Hamamelidae"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/wikiPageLength",10731
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuello_de_Dama_Blanco?oldid=126587377&ns=0"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco","http://dbpedia.org/ontology/abstract","Cuello de Dama Blanco es un cultivar de higuera de tipo higo común Ficus carica, bífera (con dos cosechas por temporada, brevas e higos de otoño), de higos color verde claro a blanco, muy cultivado en Extremadura.​​Se cultiva principalmente en el Valle del Tiétar y en la Sierra de Gredos en la provincia de Ávila, así como en el Valle del Jerte y La Vera en Extremadura.​,​"
"http://es.wikipedia.org/wiki/Cuello_de_Dama_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco"
"http://es.dbpedia.org/resource/Cuello_de_Dama_Blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuello_de_Dama_Blanco"
