"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaumes_en-Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaumes-en-Brie"
"http://es.dbpedia.org/resource/Chaumes_en_Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaumes-en-Brie"
"http://es.wikipedia.org/wiki/Chaumes-en-Brie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaumes-en-Brie"
"http://dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaumes-en-Brie"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Chaumes-en-Brie"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Chaumes-en-Brie  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Tournan-en-Brie."
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pvjf"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://xmlns.com/foaf/0.1/name","Chaumes-en-Brie"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://xmlns.com/foaf/0.1/homepage","http://www.ville-chaumes-en-brie.fr/"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaumes-en-Brie"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/códigoPostal",77390
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Simon"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/gentilicio","Calmétiens"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/imageninferior","Mairie de Chaumes-en-Brie.jpg"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/nombre","Chaumes-en-Brie"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/población",2743
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/páginaWeb","http://www.ville-chaumes-en-brie.fr/"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/superficie",2007
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Melun"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tournan-en-Brie"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Yerres_à_l'Ancoeur"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/wikiPageID",2946638
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",120404808
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102094301/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=77107-COM"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-chaumes-en-brie.fr/"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/demonym","Calmétiens (enfrancés)"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/populationTotal",2743
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/postalCode","77390"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaumes-en-Brie?oldid=120404808&ns=0"
"http://es.dbpedia.org/resource/Chaumes-en-Brie","http://dbpedia.org/ontology/abstract","Chaumes-en-Brie  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Tournan-en-Brie."
"http://es.dbpedia.org/resource/Gustave_Delchevalerie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chaumes-en-Brie"
"http://es.dbpedia.org/resource/Gustave_Delchevalerie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chaumes-en-Brie"
