"subject","predicate","object"
"http://es.dbpedia.org/resource/Monroe_(condado_de_Adams,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Friendship_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Big_Flats_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/New_Chester_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Springville_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Lake_Camelot_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Rome_(Adams)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Wisconsin_Dells","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Colburn_(condado_de_Adams,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Lake_Arrowhead_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://dbpedia.org/resource/Adams_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Adams (Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Adams (en inglés: Adams County), fundado en 1848, es uno de los 72 condados del estado estadounidense de Wisconsin. En el año 2000 tenía una población de 18.643 habitantes con una densidad poblacional de 11 personas por km². La sede del condado es Friendship.​"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frm_"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Condado de Adams"
