"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Zacazonapan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacazonapan"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/2000/01/rdf-schema#label","Zacazonapan"
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/2000/01/rdf-schema#comment","Zacazonapan, es una localidad y cabecera municipal del estado de México, relativamente cerca a la Ciudad de México, con una población de 8000 (2018). Su gentilicio es zacazonapense y todos los años se festeja la feria del queso, al igual que se lleva a cabo una exposición ganadera con corridas de toros del 24 de diciembre al 31 de diciembre. También se puede observar tres cerros que tienen el nombre de los tres reyes magos y el fraile que esta junto a la peña colorada."
"http://es.dbpedia.org/resource/Zacazonapan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9g9"
"http://es.dbpedia.org/resource/Zacazonapan","http://xmlns.com/foaf/0.1/name","Zacazonapan"
"http://es.dbpedia.org/resource/Zacazonapan","http://xmlns.com/foaf/0.1/homepage","http://www.zacazonapan.gob.mx"
"http://es.dbpedia.org/resource/Zacazonapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacazonapan"
"http://es.dbpedia.org/resource/Zacazonapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Zacazonapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_México"
"http://es.dbpedia.org/resource/Zacazonapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zacazonapan"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Zacazonapan"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/altitud",1358
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/censo",2018
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/cp",51160
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/código",151160001
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/dirigente","Saúl Benítez Avilez"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/gentilicio","Zacazonapense"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Zacazonapan","http://es.dbpedia.org/property/mapaLoc","Estado de México"
