"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Dammert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Dammert"
"http://es.dbpedia.org/resource/Miguel_Dammert_Muelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Dammert"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/2000/01/rdf-schema#label","Miguel Dammert"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Dammert Muelle (Lima, 14 de abril de 1903 - Viena, 2 de mayo de 1981) fue un político peruano."
"http://es.dbpedia.org/resource/Miguel_Dammert","http://xmlns.com/foaf/0.1/name","Miguel Dammert Muelle"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_y_Promoción_del_Empleo_de_Perú"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Dammert"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alarco_(familia)"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Lima"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1963-1968"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Isidro"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Dammert"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/cargo","Alcalde del Distrito de San Isidro"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/cónyuge","Isabel Rizo-Patrón Aráoz"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lima"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/escudo","Escudo Distrito San Isidro.jpg"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/final","--07-18"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/lugarDeFallecimiento","Viena,"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/nombre","Miguel Dammert Muelle"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frank_Griffiths_Escardó"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/predecesor","Alfonso Álvarez-Calderón"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Luis_Bustamante_y_Rivero"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fernando_Belaúnde_Terry"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Daniel_Becerra_de_la_Flor"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://es.dbpedia.org/property/sucesor","Eduardo Villarán Freyre"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/wikiPageID",6437520
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/wikiPageRevisionID",129759425
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/wikiPageLength",6951
"http://es.dbpedia.org/resource/Miguel_Dammert","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Velarde_Aspíllaga"
