"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tahay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tahay"
"http://dbpedia.org/resource/Tahay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tahay"
"http://es.dbpedia.org/resource/Tahay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tahay","http://www.w3.org/2000/01/rdf-schema#label","Tahay"
"http://es.dbpedia.org/resource/Tahay","http://www.w3.org/2000/01/rdf-schema#comment","Tahay (en gaélico escocés: Taghaigh) es una isla, localizada en el gruop de las Hébridas Exteriores, en Escocia. El nombre de la isla procede del antiguo nórdico tagg-øy, cuyo significado aproximado ""isla de colina prominente"". Tahay ocupa una superficie de 53 ha, y su punto más alto se alza a 65 msnm. Tahay constituye la más grande del grupo de islas deshabitadas frente a la costa noroeste de North Uist. 
*  Datos: Q3105741 
*  Multimedia: Taghaigh"
"http://es.dbpedia.org/resource/Tahay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_j7l"
"http://es.dbpedia.org/resource/Tahay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.6667
"http://es.dbpedia.org/resource/Tahay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.09176
"http://es.dbpedia.org/resource/Tahay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Tahay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tahay"
"http://es.dbpedia.org/resource/Tahay","http://dbpedia.org/ontology/wikiPageID",1038060
"http://es.dbpedia.org/resource/Tahay","http://dbpedia.org/ontology/wikiPageRevisionID",120343724
"http://es.dbpedia.org/resource/Tahay","http://dbpedia.org/ontology/wikiPageLength",625
"http://es.dbpedia.org/resource/Tahay","http://www.georss.org/georss/point","57.66668 -7.09176"
"http://es.dbpedia.org/resource/Tahay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tahay?oldid=120343724&ns=0"
"http://es.dbpedia.org/resource/Tahay","http://dbpedia.org/ontology/abstract","Tahay (en gaélico escocés: Taghaigh) es una isla, localizada en el gruop de las Hébridas Exteriores, en Escocia. El nombre de la isla procede del antiguo nórdico tagg-øy, cuyo significado aproximado ""isla de colina prominente"". Tahay ocupa una superficie de 53 ha, y su punto más alto se alza a 65 msnm. Tahay constituye la más grande del grupo de islas deshabitadas frente a la costa noroeste de North Uist. 
*  Datos: Q3105741 
*  Multimedia: Taghaigh"
