"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Martian","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(DC_Cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)"
"http://es.wikipedia.org/wiki/Marcianos_Blancos_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Marcianos Blancos (cómic)"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Los Marcianos Blancos  (White Martian en inglés) son una de las tres razas extraterrestres de ficción nativas de Marte en el Universo compartido de DC Cómics. Los marcianos blancos, también conocidos como los marcianos Pálidos, aparecen en los cómics de DC, principalmente en la JLA, Martian Manhunter, e ."
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://xmlns.com/foaf/0.1/name","Liga de la Justicia,Detective Marciano"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://xmlns.com/foaf/0.1/name","Marcianos Blancos"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_la_Justice_League"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_cambiar_de_forma"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_ficticios"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Grant_Morrison"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_DC_Comics"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcianos_Blancos_(cómic)"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Howard_Porter"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Grant_Morrison"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/debut","Mujer Maravilla #16 volumen 1"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/nombre","Marcianos Blancos"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/poderes","Tienen numerosos poderes sobrehumanos, incluyendo superfuerza, velocidad, vuelo, invisibilidad, telepatía, cambio de forma, cambio de fase  que les permite ser invulnerablemente duros o completamente inmateriales; ""Visión Marciana""

vulnerabilidad: al igual que los Marcianos Verdes tienen debilidad al fuego."
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/raza","Extraterrestres"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://es.dbpedia.org/property/residencia","Marte"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/wikiPageID",7870382
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",130070135
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130121132306/http:/www.dcuguide.com/JLA/JLA_001.php"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/wikiPageLength",29935
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/firstAppearance","Mujer Maravilla #16 volumen 1 (1946)"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Grant_Morrison"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Porter"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcianos_Blancos_(cómic)?oldid=130070135&ns=0"
"http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)","http://dbpedia.org/ontology/abstract","Los Marcianos Blancos  (White Martian en inglés) son una de las tres razas extraterrestres de ficción nativas de Marte en el Universo compartido de DC Cómics. Los marcianos blancos, también conocidos como los marcianos Pálidos, aparecen en los cómics de DC, principalmente en la JLA, Martian Manhunter, e ."
"http://es.dbpedia.org/resource/Marcianos_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)"
"http://es.dbpedia.org/resource/Marciano_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcianos_Blancos_(cómic)"
