"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter"
"http://es.dbpedia.org/resource/GRIN_(compañía)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon Advanced Warfighter"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/2000/01/rdf-schema#comment","Tom Clancy's Ghost Recon Advanced Warfighter (también conocido como Ghost Recon 3 o G.R.A.W.) es el tercer juego de la popular serie de videojuegos de shooter táctico, publicada por Ubisoft."
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094dmt"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Advanced_Warfighter","http://xmlns.com/foaf/0.1/name","Tom Clancy's Ghost Recon Advanced Warfighter"
