"subject","predicate","object"
"http://es.dbpedia.org/resource/Kodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōdō"
"http://es.dbpedia.org/resource/Kodô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōdō"
"http://es.dbpedia.org/resource/Kodō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōdō"
"http://es.dbpedia.org/resource/Koudou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōdō"
"http://es.dbpedia.org/resource/Kôdô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōdō"
"http://es.dbpedia.org/resource/Kōdō","http://www.w3.org/2000/01/rdf-schema#label","Kōdō"
"http://es.dbpedia.org/resource/Kōdō","http://www.w3.org/2000/01/rdf-schema#comment","El kōdō (en japonés 香道, literalmente «camino del incienso») es el arte japonés de la apreciación del incienso o ceremonia del incienso, ya que va unido a una conducta y códigos determinados. El kōdō incluye todos los aspectos del proceso, desde las herramientas utilizadas (香道具 kōdōgu), muchas de las cuales, igual que en la ceremonia del té son objetos de arte, hasta actividades lúdicas como el kumikō (組香) y el genjikō (源氏香). El kōdō es una de las tres artes clásicas del refinamiento japonés, siendo las otras dos el ikebana y el chadō, pero es relativamente desconocido en el Japón actual."
"http://es.dbpedia.org/resource/Kōdō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdpww"
"http://es.dbpedia.org/resource/Kōdō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales_budistas"
"http://es.dbpedia.org/resource/Kōdō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dō"
"http://es.dbpedia.org/resource/Kōdō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Japón"
"http://es.dbpedia.org/resource/Kōdō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōdō"
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/wikiPageID",3075282
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/wikiPageRevisionID",118009439
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924083204/http:/www.nipponkodo.com/culture/column/200406/"
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/wikiPageExternalLink","http://teaarts.blogspot.com/"
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324172120/http:/www.thefifthsense.com/at_your_service_pages/product_guidelines_kodoh.html"
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929035255/http:/www.avivson.ltd.uk/"
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Kōdō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōdō?oldid=118009439&ns=0"
"http://es.dbpedia.org/resource/Kōdō","http://dbpedia.org/ontology/abstract","El kōdō (en japonés 香道, literalmente «camino del incienso») es el arte japonés de la apreciación del incienso o ceremonia del incienso, ya que va unido a una conducta y códigos determinados. El kōdō incluye todos los aspectos del proceso, desde las herramientas utilizadas (香道具 kōdōgu), muchas de las cuales, igual que en la ceremonia del té son objetos de arte, hasta actividades lúdicas como el kumikō (組香) y el genjikō (源氏香). El kōdō es una de las tres artes clásicas del refinamiento japonés, siendo las otras dos el ikebana y el chadō, pero es relativamente desconocido en el Japón actual."
"http://dbpedia.org/resource/Kōdō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōdō"
"http://es.wikipedia.org/wiki/Kōdō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōdō"
