"subject","predicate","object"
"http://dbpedia.org/resource/Plougras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plougras"
"http://es.wikipedia.org/wiki/Plougras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plougras"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/2000/01/rdf-schema#label","Plougras"
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/2000/01/rdf-schema#comment","Plougras  (en bretón Plougraz) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de Plouaret."
"http://es.dbpedia.org/resource/Plougras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hln6j"
"http://es.dbpedia.org/resource/Plougras","http://xmlns.com/foaf/0.1/name","Plougras"
"http://es.dbpedia.org/resource/Plougras","http://xmlns.com/foaf/0.1/name","Plougraz"
"http://es.dbpedia.org/resource/Plougras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Plougras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plougras"
"http://es.dbpedia.org/resource/Plougras","http://es.dbpedia.org/property/códigoPostal",22780
"http://es.dbpedia.org/resource/Plougras","http://es.dbpedia.org/property/dirigentesNombres","Francis Morellec"
