"subject","predicate","object"
"http://dbpedia.org/resource/Silicon_controlled_rectifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://www.w3.org/2000/01/rdf-schema#label","Rectificador controlado de silicio"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://www.w3.org/2000/01/rdf-schema#comment","El rectificador controlado de silicio (en inglés SCR: Silicon Controlled Rectifier) es un tipo de tiristor formado por cuatro capas de material semiconductor con estructura PNPN o bien NPNP. El nombre proviene de la unión de Tiratrón (tyratron) y Transistor. Los SCR se utilizan en aplicaciones de electrónica de potencia, en el campo del control, especialmente control de motores, debido a que puede ser usado como interruptor de tipo electrónico."
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb4z"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1957"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_activos"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rectificador_controlado_de_silicio"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://dbpedia.org/ontology/wikiPageID",14860
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://dbpedia.org/ontology/wikiPageRevisionID",124487262
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicrom.com/Tut_scr.asp"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://dbpedia.org/ontology/wikiPageLength",3901
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rectificador_controlado_de_silicio?oldid=124487262&ns=0"
"http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio","http://dbpedia.org/ontology/abstract","El rectificador controlado de silicio (en inglés SCR: Silicon Controlled Rectifier) es un tipo de tiristor formado por cuatro capas de material semiconductor con estructura PNPN o bien NPNP. El nombre proviene de la unión de Tiratrón (tyratron) y Transistor. Un SCR posee tres conexiones: ánodo, cátodo y . La puerta es la encargada de controlar el paso de corriente entre el ánodo y el cátodo. Funciona básicamente como un diodo rectificador controlado, permitiendo circular la corriente en un solo sentido. Mientras no se aplique ninguna tensión en la puerta del SCR no se inicia la conducción y en el instante en que se aplique dicha tensión, el tiristor comienza a conducir. Trabajando en corriente alterna el SCR se desexcita en cada alternancia o semiciclo. Trabajando en corriente continua, se necesita un circuito de bloqueo forzado, o bien interrumpir el circuito. El pulso de conmutación ha de ser de una duración considerable, o bien, repetitivo si se está trabajando en corriente alterna. En este último caso, según se atrase o adelante el pulso de disparo, se controla el punto (o la fase) en el que la corriente pasa a la carga. Una vez arrancado, podemos anular la tensión de puerta y el tiristor continuará conduciendo hasta que la corriente de carga disminuya por debajo de la corriente de mantenimiento (en la práctica, cuando la onda senoidal cruza por cero) Cuando se produce una variación brusca de tensión entre ánodo y cátodo de un tiristor, éste puede dispararse y entrar en conducción aun sin corriente de puerta. Por ello se da como característica la tasa máxima de subida de tensión que permite mantener bloqueado el SCR. Este efecto se produce debido al condensador parásito existente entre la puerta y el ánodo. Los SCR se utilizan en aplicaciones de electrónica de potencia, en el campo del control, especialmente control de motores, debido a que puede ser usado como interruptor de tipo electrónico."
"http://es.wikipedia.org/wiki/Rectificador_controlado_de_silicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rectificador_controlado_de_silicio"
