"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://www.w3.org/2000/01/rdf-schema#label","Migración animal"
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://www.w3.org/2004/02/skos/core#prefLabel","Migración animal"
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biogeografía"
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://dbpedia.org/ontology/wikiPageID",8442702
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://dbpedia.org/ontology/wikiPageRevisionID",110023379
"http://es.dbpedia.org/resource/Categoría:Migración_animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Migración_animal?oldid=110023379&ns=14"
"http://es.dbpedia.org/resource/Categoría:Migración_de_los_insectos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Seguimiento_de_la_migración_de_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Carrera_del_salmón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Vagabundeo_(biología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Migración_de_la_sardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Caretta_caretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_migratorios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Migración_lessepsiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Instinto_de_regresar_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Isla_flotante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Migración_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Navegación_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Chelonia_mydas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Lepidochelys_kempii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Dermochelys_coriacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Migración_de_peces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Corredor_ecológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_animal"
