"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interakt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interakt"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/2000/01/rdf-schema#label","Interakt"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/2000/01/rdf-schema#comment","Interakt fue una empresa subsidiria de Adobe Systems Incorporated llamada Adobe Romania (Adobe Rumanía), dedicada al desarrollo de aplicaciones y extensiones para Dreamweaver. Adobe compra la compañía en 2006, por una cantidad no revelada. Interakt, que junto a Webassist y Trio Solutions son de las empresas más punteras en el desarrollo de extensiones para Adobe Dreamweaver. Interakt desarrolló el plugin para Eclipse para desarrollar código de Javascript en esta aplicación, denominada JSEclipse."
"http://es.dbpedia.org/resource/Interakt","http://xmlns.com/foaf/0.1/name","Adobe Romania"
"http://es.dbpedia.org/resource/Interakt","http://xmlns.com/foaf/0.1/name","formerly Interakt"
"http://es.dbpedia.org/resource/Interakt","http://xmlns.com/foaf/0.1/homepage","http://www.interaktonline.com"
"http://es.dbpedia.org/resource/Interakt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rumania"
"http://es.dbpedia.org/resource/Interakt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Interakt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interakt"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/companyName","formerly Interakt"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/companyName","Adobe Romania"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/companyType","Subsidiaria"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/homepage","http://www.interaktonline.com"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/keyPeople","Alexandru Costin, director"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/location","Bucarest, Rumanía"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Adobe_(empresa)"
"http://es.dbpedia.org/resource/Interakt","http://es.dbpedia.org/property/productos","Extensiones para la automatización de generación de aplicaciones web"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/wikiPageID",2212401
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/wikiPageRevisionID",120229855
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interaktonline.com"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/wikiPageLength",2904
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/formationYear","2000"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/foundingYear","2000"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Adobe_Systems_Incorporated"
"http://es.dbpedia.org/resource/Interakt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interakt?oldid=120229855&ns=0"
"http://es.dbpedia.org/resource/Interakt","http://dbpedia.org/ontology/abstract","Interakt fue una empresa subsidiria de Adobe Systems Incorporated llamada Adobe Romania (Adobe Rumanía), dedicada al desarrollo de aplicaciones y extensiones para Dreamweaver. Adobe compra la compañía en 2006, por una cantidad no revelada. Interakt, que junto a Webassist y Trio Solutions son de las empresas más punteras en el desarrollo de extensiones para Adobe Dreamweaver. Interakt desarrolló el plugin para Eclipse para desarrollar código de Javascript en esta aplicación, denominada JSEclipse."
