"subject","predicate","object"
"http://es.dbpedia.org/resource/Futbol_en_Serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Serbia"
"http://es.dbpedia.org/resource/Futbol_serbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Serbia"
"http://es.dbpedia.org/resource/Fútbol_serbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Serbia"
"http://dbpedia.org/resource/Football_in_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_Serbia"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Serbia"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol es el deporte más popular en Serbia, al igual que lo era en la extinta Yugoslavia. La Asociación de Fútbol de Serbia (FSS), fundada en 1919, es el máximo organismo del fútbol profesional serbio y es responsable de supervisar todos los aspectos del juego de fútbol en el país, tanto a nivel profesional como aficionado. La FSS organiza la SuperLiga —la primera y máxima competición de liga del país— y la Copa de Serbia, y gestiona la selección nacional masculina, femenina y juvenil."
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nt2n"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://xmlns.com/foaf/0.1/homepage","http://www.fss.rs"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Serbia"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Serbia"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://dbpedia.org/ontology/wikiPageID",5272027
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",118334727
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=srb/index.html"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fss.rs"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/worldcup/teams/team=147/index.html"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://dbpedia.org/ontology/wikiPageLength",5014
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Serbia?oldid=118334727&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Serbia","http://dbpedia.org/ontology/abstract","El fútbol es el deporte más popular en Serbia, al igual que lo era en la extinta Yugoslavia. La Asociación de Fútbol de Serbia (FSS), fundada en 1919, es el máximo organismo del fútbol profesional serbio y es responsable de supervisar todos los aspectos del juego de fútbol en el país, tanto a nivel profesional como aficionado. La FSS organiza la SuperLiga —la primera y máxima competición de liga del país— y la Copa de Serbia, y gestiona la selección nacional masculina, femenina y juvenil. A finales del siglo XIX y comienzos del XX se desarrolló el fútbol en el Reino de Serbia y desde entonces han surgido muchos jugadores de y entrenadores de fútbol de gran éxito en Serbia. Dos de los mejores clubes de fútbol de Serbia son el Estrella Roja y el Partizán, ambos de la capital Belgrado. El Estrella Roja ganó la Copa de Europa en la temporada 1990-1991 y la Copa Intercontinental del mismo año, mientras que el Partizán fue subcampeón de Europa en 1966. Los dos son los clubes más exitosos y populares del país y protagonizan el Derbi Eterno de Belgrado."
"http://es.wikipedia.org/wiki/Fútbol_en_Serbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Serbia"
