"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018"
"http://es.dbpedia.org/resource/Minsk_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión Júnior 2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://www.w3.org/2000/01/rdf-schema#comment","El XVI Festival de la Canción de Eurovisión Junior fue la decimosexta edición del festival junior, siendo organizado en esta ocasión por la Compañía Nacional de Radio y Televisión de Bielorrusia (BTRC) y la Unión Europea de Radiodifusión (EBU). Tuvo lugar en la capital bielorrusa, Minsk, en noviembre de 2018. Es la segunda vez que el concurso se llevó a cabo en Bielorrusia, después de la puesta en escena de la edición de 2010."
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_Junior_2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_Júnior_2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/actualAño",2018
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/actualSede","Minsk"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/canciónGanadora","http://es.dbpedia.org/resource/Roksana_Węgiel"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/canciónGanadora","""Anyone I Want To Be"""
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/canciónGanadora","Polonia"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/cronologíaDe","Eurovisión Junior"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/festival","Festival de la Canción de Eurovisión Junior"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/imagen","Ornament_of_JESC_2018.jpg"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Minsk_Arena"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/lugar","Bielorrusia"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/númeroDeCanciones",20
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/paísesDebutantes","Gales"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/paísesDebutantes","Kazajistán"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/paísesRetirados","Chipre"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/paísesRetirados",""
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/predecesorAño",2017
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/predecesorSede","Tiflis"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Eugene_Perlin"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Zena_(cantante)"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Helena_Meraai"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/retornos","Francia"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/retornos","Israel"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/retornos","Azerbaiyán"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/sistemaDeVotos","Cada país y un jurado de niños da de 1 a 8, 10 y 12 puntos a sus 10 canciones favoritas."
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/sucesorAño",2019
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/sucesorSede","Gliwice"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://es.dbpedia.org/property/tvanfitriona",60
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://dbpedia.org/ontology/wikiPageID",7671244
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://dbpedia.org/ontology/wikiPageRevisionID",129903725
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://dbpedia.org/ontology/wikiPageLength",65690
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_Júnior_2018?oldid=129903725&ns=0"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018","http://dbpedia.org/ontology/abstract","El XVI Festival de la Canción de Eurovisión Junior fue la decimosexta edición del festival junior, siendo organizado en esta ocasión por la Compañía Nacional de Radio y Televisión de Bielorrusia (BTRC) y la Unión Europea de Radiodifusión (EBU). Tuvo lugar en la capital bielorrusa, Minsk, en noviembre de 2018. Es la segunda vez que el concurso se llevó a cabo en Bielorrusia, después de la puesta en escena de la edición de 2010. Esta edición rompió con el límite de 18 países que concursaron en la edición del 2004, siendo un total de 20 países los que intentaron ganar el festival de la canción infantil. Esta edición marcó el regreso de Francia tras trece años de ausencia, Azerbaiyán tras cuatro; y de Israel tras un año de paréntesis. Así mismo, Gales y Kazajistán fueron los dos países debutantes. Por contraparte, Chipre hace historia por ser el país que más veces se ha retirado del festival junior, siendo esta la cuarta ocasión donde la pequeña isla se retira. Para los seguidores del concurso en Internet y los fanes, los países favoritos para alzarse con la victoria eran: Francia, Kazajistán, Ucrania, Australia, y Albania, a los que se uniría Polonia en la semana de ensayos. Finalmente, la representante polaca Roksana Węgiel se alzaría con el triunfo con 215 puntos con su tema pop ""Anyone I want to be"". Esta sería la primera victoria del país en el concurso en apenas su quinta participación, y tercera desde que regresaron en 2016, siendo su primera vez que alcanzan el top 5 en el concurso. En su regreso, Francia con Angélina lograría 203 puntos para conseguir el segundo lugar, mientras que el tercer lugar fue para Jael de Australia con 201 puntos, a pesar de haber sido la favorita del jurado profesional, y logrando igualar el mejor resultado del país."
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_Junior_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Junior_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018"
"http://dbpedia.org/resource/Junior_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Júnior_2018"
