"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Israel del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Israel del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7573865
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",93626012
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Israel_del_siglo_XX?oldid=93626012&ns=14"
"http://es.dbpedia.org/resource/Tziona_Tager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Yosef_Zaritzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Shimshon_Holzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Pinjas_Cohen_Gan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Shraga_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmanuel_Mané-Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Ticho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Ephraim_Moses_Lilien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Eda_Zoritte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Tuvia_Beeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonid_Afrémov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Moï_Ver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Bracha_Ettinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Reuvin_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Raphael_Perez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Nahum_Gutman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Lea_Nikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Aharon_Kahana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Roman_Haubenstock-Ramati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Esther_Galil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Moshé_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Boris_Schatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Heddy_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Amos_Kenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcel_Janco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Yehudit_Sasportas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
