"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/2000/01/rdf-schema#label","Mikel Iriondo"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Iriondo Aranguren (Eibar, 1955) es un profesor universitario y activista español, fundador de las asociaciones ciudadanas el Foro de Ermua y ¡Basta Ya!."
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_Constitucional"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_España"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikel_Iriondo"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://dbpedia.org/ontology/wikiPageID",5507471
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://dbpedia.org/ontology/wikiPageRevisionID",128860108
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoomrights.com/%3Fp=474"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/varte/actividades/reunion2002/MIRIONDO.pdf"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://dbpedia.org/ontology/wikiPageLength",4814
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikel_Iriondo?oldid=128860108&ns=0"
"http://es.dbpedia.org/resource/Mikel_Iriondo","http://dbpedia.org/ontology/abstract","Mikel Iriondo Aranguren (Eibar, 1955) es un profesor universitario y activista español, fundador de las asociaciones ciudadanas el Foro de Ermua y ¡Basta Ya!."
"http://es.wikipedia.org/wiki/Mikel_Iriondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikel_Iriondo"
