"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonas_Lenn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonas_Lenn"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/2000/01/rdf-schema#label","Jonas Lenn"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Lenn es une escritor francés de ciencia ficción, fantástico y fantasía. Ha publicado numerosos cuentos en varias revistas francesas,​ y seis novelas. En sus obras se destacan sus preocupaciones humanistas y ecologistas. Sus últimas novelas van más dirigidas a la juventud."
"http://es.dbpedia.org/resource/Jonas_Lenn","http://xmlns.com/foaf/0.1/homepage","http://lelivredejonas.free.fr/"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Le_Mans"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Francia"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonas_Lenn"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/autor","Lenn, Jonas"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/La_Llave_de_Plata"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/editorial","Griffe d'Encre"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/editorial","Les moutons électriques"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/editorial","Mango"
"http://es.dbpedia.org/resource/Jonas_Lenn","http://es.dbpedia.org/property/fechaDeNacimiento",4
