"subject","predicate","object"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/2000/01/rdf-schema#label","Amusia"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/2000/01/rdf-schema#label","I Want You To Think Of Me"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/2000/01/rdf-schema#label","Now, Fortissimo!"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://www.w3.org/2000/01/rdf-schema#label","Creative Solutions for Creative Lives"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://xmlns.com/foaf/0.1/name","Amusia"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://xmlns.com/foaf/0.1/name","I Want You To Think Of Me"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://xmlns.com/foaf/0.1/name","Now, Fortissimo!"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://xmlns.com/foaf/0.1/name","Creative Solutions for Creative Lives"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/episodeNumber",9
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/title","I Want You To Think Of Me"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/title","Amusia"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/title","Creative Solutions for Creative Lives"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/title","Now, Fortissimo!"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Weitz_(filmmaker)"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daryl_Wein"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gael_García_Bernal"
"http://es.dbpedia.org/resource/Mozart_in_the_Jungle__9__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Timbers"
