"subject","predicate","object"
"http://dbpedia.org/resource/Cordilleran_canastero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Synallaxis_modestus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Thripophaga_modesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.wikipedia.org/wiki/Asthenes_modesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Canastero_chico_(A._modesta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Canastero_cordillerano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/2000/01/rdf-schema#label","Asthenes modesta"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/2000/01/rdf-schema#comment","El canastero pálido​ (en Argentina y Bolivia) (Asthenes modesta) también denominado canastero chico (en Chile), canastero cordillerano (en Perú), canastero chico del norte o piscuiz pálido,​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al numeroso género Asthenes. Es nativa del oeste y sur de Sudamérica."
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5rgn"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://xmlns.com/foaf/0.1/name","Canastero pálido"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Eyton"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asthenes"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asthenes_modesta"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asthenes"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/imageCaption","Canastero pálido  en San Pedro de Atacama, región de Antofagasta, Chile."
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/name","Canastero pálido"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/species","A. modesta"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/subdivision",5
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/synonyms","* Synallaxis modestus 
* Thripophaga modesta"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/wikiPageID",5196053
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/wikiPageRevisionID",123429930
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Asthenes-modesta"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/corcan1/"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/wikiPageLength",10391
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/synonym","* Thripophaga modesta (, 1852)"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/synonym","* Synallaxis modestus (protónimo)"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asthenes"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asthenes_modesta?oldid=123429930&ns=0"
"http://es.dbpedia.org/resource/Asthenes_modesta","http://dbpedia.org/ontology/abstract","El canastero pálido​ (en Argentina y Bolivia) (Asthenes modesta) también denominado canastero chico (en Chile), canastero cordillerano (en Perú), canastero chico del norte o piscuiz pálido,​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al numeroso género Asthenes. Es nativa del oeste y sur de Sudamérica."
"http://es.dbpedia.org/resource/Canastero_chico_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Canastero_de_la_cordillera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Canastero_palido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Canastero_pálido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
"http://es.dbpedia.org/resource/Piscuiz_pálido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asthenes_modesta"
