"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Battle_Plain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Rock (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Rock (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minnesota_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4734320
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",65759803
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Rock_(Minnesota)?oldid=65759803&ns=14"
"http://es.dbpedia.org/resource/Hardwick_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Magnolia_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Rose_Dell_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Mound_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Springwater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Beaver_Creek_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Beaver_Creek_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Magnolia_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Hills_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Denver_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Luverne_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Clinton_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Luverne_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Vienna_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Kenneth_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Martin_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Kanaranzi_(condado_de_Rock,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
"http://es.dbpedia.org/resource/Steen_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rock_(Minnesota)"
