"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://www.w3.org/2000/01/rdf-schema#label","Puente del Eurimedonte (Aspendos)"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://www.w3.org/2000/01/rdf-schema#comment","El puente del Eurimedonte fue un puente romano tardío sobre el río homónimo (moderno Köprü Çay), cerca de Aspendos, en Panfilia, en el sur de Anatolia. Los cimientos y otros bloques de piedra (spolia) de la estructura romana fueron utilizados por los selyúcidass para construir un puente que lo reemplazó en el siglo XIII, el Köprüpazar Köprüsü, que se mantiene hasta nuestros días. Este puente se caracteriza por un desplazamiento significativo a lo largo de su línea media, notable al observar sus antiguos muelles."
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Turquía"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Turquía"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Eurimedonte_(Aspendos)"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/anchura","9,44 m"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/apellido","Grewe"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/artículo","Im Zickzack-Kurs über den Fluß. Die römisch/seldschukische Eurymedon-Brücke von Aspendos"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Eurimedonte"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_del_Mediterráneo"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Puente_del_Eurimedonte_(Aspendos)","http://es.dbpedia.org/property/imagen","AspendosBrücke1.jpg"
