"subject","predicate","object"
"http://dbpedia.org/resource/Manik_Varma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manik_Varma"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/2000/01/rdf-schema#label","Manik Varma"
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/2000/01/rdf-schema#comment","Manik Varma (devanagari: माणिक वर्मा; Pune, 16 de mayo de 1926 - Bombay, 10 de noviembre de 1996), fue una cantante india, considerada como la decana de la música clásica de Hindustani de la Gharana Kirana. Una de sus canciones más conocidas fue Amrutahuni Goad. También destacó en semi-música clásica, interpretando otros temas musicales como Thumri, Marathi Natya Sangeet, Bhavgeet y Bhakti Geet (música devocional). Era hija de  y nieta de  (1872–1937) , fundador de la Gharana Kirana."
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tzn7"
"http://es.dbpedia.org/resource/Manik_Varma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Manik_Varma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pune"
"http://es.dbpedia.org/resource/Manik_Varma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Académico_Sangeet_Natak"
"http://es.dbpedia.org/resource/Manik_Varma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manik_Varma"
"http://es.dbpedia.org/resource/Manik_Varma","http://dbpedia.org/ontology/wikiPageID",5239256
"http://es.dbpedia.org/resource/Manik_Varma","http://dbpedia.org/ontology/wikiPageRevisionID",116238739
"http://es.dbpedia.org/resource/Manik_Varma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=heaX9ngnrYA"
"http://es.dbpedia.org/resource/Manik_Varma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geetmanjusha.com/marathi/singer/66.html"
"http://es.dbpedia.org/resource/Manik_Varma","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Manik_Varma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manik_Varma?oldid=116238739&ns=0"
"http://es.dbpedia.org/resource/Manik_Varma","http://dbpedia.org/ontology/abstract","Manik Varma (devanagari: माणिक वर्मा; Pune, 16 de mayo de 1926 - Bombay, 10 de noviembre de 1996), fue una cantante india, considerada como la decana de la música clásica de Hindustani de la Gharana Kirana. Una de sus canciones más conocidas fue Amrutahuni Goad. También destacó en semi-música clásica, interpretando otros temas musicales como Thumri, Marathi Natya Sangeet, Bhavgeet y Bhakti Geet (música devocional). Era hija de  y nieta de  (1872–1937) , fundador de la Gharana Kirana."
"http://es.wikipedia.org/wiki/Manik_Varma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manik_Varma"
