"subject","predicate","object"
"http://es.dbpedia.org/resource/Baila_morena_(canción_de_Zucchero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/Bendita_tu_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/Hasta_que_te_conocí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/No_ha_parado_de_llover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/Lluvia_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/Si_no_te_hubieras_ido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/El_reloj_cucú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/Ojalá_pudiera_borrarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/Cachito_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/En_el_muelle_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Maná"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Maná"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maná_(banda)"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://dbpedia.org/ontology/wikiPageID",1692284
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://dbpedia.org/ontology/wikiPageRevisionID",75632168
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Maná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Maná?oldid=75632168&ns=14"
