"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Alonso_de_Coca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca"
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://www.w3.org/2000/01/rdf-schema#label","Fernando Alonso de Coca"
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Alonso de Coca (Ciudad Real, ¿?-íd., 1500) fue un chantre o capiscol (esto es, maestro cantor del coro) de la catedral de Coria (Cáceres), capellán de los Reyes Católicos, confesor de Isabel I de Castilla y canónigo-fabriquero de Sigüenza (Guadalajara), donde estuvo encargado de todo lo relativo a las obras de la catedral durante el episcopado del cardenal don Pedro González de Mendoza. Su escudo figura en algunos de los respaldos de la sillería del coro de la misma, realizada entre 1487 y 1491 por diversos autores, uno de ellos el entallador , muy probablemente pariente suyo."
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Alonso_de_Coca"
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://dbpedia.org/ontology/wikiPageID",8700113
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://dbpedia.org/ontology/wikiPageRevisionID",124341342
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Alonso_de_Coca?oldid=124341342&ns=0"
"http://es.dbpedia.org/resource/Fernando_Alonso_de_Coca","http://dbpedia.org/ontology/abstract","Fernando Alonso de Coca (Ciudad Real, ¿?-íd., 1500) fue un chantre o capiscol (esto es, maestro cantor del coro) de la catedral de Coria (Cáceres), capellán de los Reyes Católicos, confesor de Isabel I de Castilla y canónigo-fabriquero de Sigüenza (Guadalajara), donde estuvo encargado de todo lo relativo a las obras de la catedral durante el episcopado del cardenal don Pedro González de Mendoza. Su escudo figura en algunos de los respaldos de la sillería del coro de la misma, realizada entre 1487 y 1491 por diversos autores, uno de ellos el entallador , muy probablemente pariente suyo. Empezó su carrera eclesiástica como párroco de la Iglesia de San Pedro de Ciudad Real y en su época prosperó la ciudad al albergar la sede de la Inquisición (1483-1485) y la Chancillería real (1494-1505) hasta que ambas instituciones se trasladaron a Toledo y a Granada respectivamente. Dirigió además parte de la construcción de la iglesia de San Pedro (Ciudad Real), por cuyo motivo se ganó una capilla en este templo en la cual yace hoy enterrado. Su tumba posee una estatua yacente donde figura su efigie en alabastro, acompañada a sus pies de un paje reclinado; el conjunto recuerda mucho la sepultura del doncel de Sigüenza, en cuya catedral él mismo trabajó. Vestigios de su casa de estilo gótico construida en el siglo XV quedaron hasta el siglo XX en esta dicha ciudad (núm 17 de la calle Real). Ya solo hay testimonios fotográficos de la misma, pero subsiste la puerta y una ventana superior geminada en arcos lobulados, con motivos heráldicos. Su blasón es un árbol central atacado por dos leones laterales.​"
