"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Deportivo_de_Pontevedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_pontevedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Puerto Deportivo de Pontevedra"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto Deportivo de Pontevedra se encuentra en la ciudad de Pontevedra (provincia de Pontevedra)."
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pontevedra"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_España"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Pontevedra"
