"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/2000/01/rdf-schema#label","Gregory Brenes"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Juel Brenes Obando (Capellades, Alvarado, 21 de abril de 1988), es un ciclista profesional costarricense. Actualmente corre para el equipo Inteja-MMR."
"http://es.dbpedia.org/resource/Gregory_Brenes","http://xmlns.com/foaf/0.1/name","Gregory Brenes"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://xmlns.com/foaf/0.1/name","Gregory Juel Brenes Obando"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_masculinos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregory_Brenes"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/equipo","Willier-7C- Cbz Asfaltos"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/lugarNacimiento","Capellades, Costa Rica"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/nombre","Gregory Brenes"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/nombrecompleto","Gregory Juel Brenes Obando"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/wikiPageID",4464182
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/wikiPageRevisionID",128271667
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=9638"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=30808"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/wikiPageLength",6858
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregory_Brenes?oldid=128271667&ns=0"
"http://es.dbpedia.org/resource/Gregory_Brenes","http://dbpedia.org/ontology/abstract","Gregory Juel Brenes Obando (Capellades, Alvarado, 21 de abril de 1988), es un ciclista profesional costarricense. Actualmente corre para el equipo Inteja-MMR."
"http://es.wikipedia.org/wiki/Gregory_Brenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregory_Brenes"
"http://dbpedia.org/resource/Gregory_Brenes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregory_Brenes"
