"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castellvell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellvell"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/2000/01/rdf-schema#label","Castellvell"
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/2000/01/rdf-schema#comment","Castellvell​​ (en catalán y oficialmente Castellvell del Camp) es un municipio español de la comarca catalana del Bajo Campo, Tarragona. Según datos de 2017 su población era de 2849 habitantes."
"http://es.dbpedia.org/resource/Castellvell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h694g8"
"http://es.dbpedia.org/resource/Castellvell","http://xmlns.com/foaf/0.1/name","Castellvell"
"http://es.dbpedia.org/resource/Castellvell","http://xmlns.com/foaf/0.1/name","Castellvell del Camp"
"http://es.dbpedia.org/resource/Castellvell","http://xmlns.com/foaf/0.1/homepage","http://www.castellvelldelcamp.cat/"
"http://es.dbpedia.org/resource/Castellvell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Campo"
"http://es.dbpedia.org/resource/Castellvell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Campo"
"http://es.dbpedia.org/resource/Castellvell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellvell"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/alcalde","Josep Manel Sabaté i Papiol"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/altitud",219
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/codMunicipio",42
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Campo"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/cp",43392
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/gentilicio","castellvellenc, -a"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/imagen","StaAnnaCastellvell.jpg"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castellvell","http://es.dbpedia.org/property/mapaLoc","Tarragona"
