"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Aviones de transporte militar de los años 2000 de Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de transporte militar de los años 2000 de Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://dbpedia.org/ontology/wikiPageID",8328754
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",105197399
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón?oldid=105197399&ns=14"
"http://es.dbpedia.org/resource/Kawasaki_C-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000_de_Japón"
