"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Club_del_Moro","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Maju_Lozano"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Maju Lozano"
"http://es.dbpedia.org/resource/Maju_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia Lozano​ (Paraná, Entre Ríos, 20 de febrero de 1972) más conocida como Maju Lozano es una actriz, comediante, conductora de radio y televisión, periodista y productora argentina."
"http://es.dbpedia.org/resource/Maju_Lozano","http://xmlns.com/foaf/0.1/name","Maju Lozano"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_opinión"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Maju_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Argentina"
