"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anyway_(canción_de_Martina_McBride)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/2000/01/rdf-schema#label","Anyway (canción de Martina McBride)"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anyway_(canción_de_Martina_McBride)"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Martina_McBride"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records_Nashville"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/duración","280.0"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/escritor","Martina McBride, Brad Warren, Brett Warren"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/formato","Sencillo"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_pop"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/nombre","Anyway"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/productor","Martina McBride"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Waking_Up_Laughing"
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://dbpedia.org/ontology/wikiPageID",9591647
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://dbpedia.org/ontology/wikiPageRevisionID",130509383
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://dbpedia.org/ontology/wikiPageLength",4658
"http://es.dbpedia.org/resource/Anyway_(canción_de_Martina_McBride)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anyway_(canción_de_Martina_McBride)?oldid=130509383&ns=0"
