"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthus_ruficollis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madanga_ruficollis"
"http://dbpedia.org/resource/Madanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madanga_ruficollis"
"http://es.dbpedia.org/resource/Anteojitos_golirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madanga_ruficollis"
"http://es.wikipedia.org/wiki/Madanga_ruficollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madanga_ruficollis"
"http://es.dbpedia.org/resource/Madanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madanga_ruficollis"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/2000/01/rdf-schema#label","Madanga ruficollis"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://www.w3.org/2000/01/rdf-schema#comment","El anteojitos golirrojo (Madanga ruficollis)​ es una especie de ave paseriforme de la familia Motacillidae endémica de la isla de Buru, en Indonesia."
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://xmlns.com/foaf/0.1/name","Anteojitos golirrojo"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1923"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madanga_ruficollis"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/binomial","Madanga ruficollis"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/binomialAuthority","Rothschild y Hartert, 1923"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/genus","Madanga"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/genusAuthority","Rothschild y Hartert, 1923"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/name","Anteojitos golirrojo"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/species","M. ruficollis"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/wikiPageID",7716849
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/wikiPageRevisionID",125991788
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lionel_Walter_Rothschild,_2.º_barón_Rothschild"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Madanga_ruficollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Motacillidae"
