"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_André"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/2000/01/rdf-schema#label","John André"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/2000/01/rdf-schema#comment","John André (2 de mayo de 1750, Londres, Inglaterra - 2 de octubre de 1780, Tappan, Nueva York, Estados Unidos) fue un espía y oficial del ejército británico. Desde 1774 fue el oficial general de inteligencia del comandante inglés Henry Clinton en Nueva York. Desde 1779 mantuvo correspondencia con el general Benedict Arnold, quien se vio desilusionado con la causa norteamericana. 
*  Datos: Q605719 
*  Multimedia: John André"
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_rz"
"http://es.dbpedia.org/resource/John_André","http://xmlns.com/foaf/0.1/name","John André"
"http://es.dbpedia.org/resource/John_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/John_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/John_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_André"
"http://es.dbpedia.org/resource/John_André","http://es.dbpedia.org/property/descripción","John André"
"http://es.dbpedia.org/resource/John_André","http://es.dbpedia.org/property/imagen","John andre loc.jpg"
"http://es.dbpedia.org/resource/John_André","http://es.dbpedia.org/property/nombre","John André"
"http://es.dbpedia.org/resource/John_André","http://es.dbpedia.org/property/ocupación","militar, agente"
"http://es.dbpedia.org/resource/John_André","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/John_André","http://dbpedia.org/ontology/wikiPageID",1383434
"http://es.dbpedia.org/resource/John_André","http://dbpedia.org/ontology/wikiPageRevisionID",129463885
"http://es.dbpedia.org/resource/John_André","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/John_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_André?oldid=129463885&ns=0"
"http://es.dbpedia.org/resource/John_André","http://dbpedia.org/ontology/abstract","John André (2 de mayo de 1750, Londres, Inglaterra - 2 de octubre de 1780, Tappan, Nueva York, Estados Unidos) fue un espía y oficial del ejército británico. Desde 1774 fue el oficial general de inteligencia del comandante inglés Henry Clinton en Nueva York. Desde 1779 mantuvo correspondencia con el general Benedict Arnold, quien se vio desilusionado con la causa norteamericana. En 1780 André obtuvo el consentimiento de Arnold para rendirse en el fuerte de West Point, siendo capturado mientras regresaba a Nueva York y encontrándosele documentos incriminatorios dentro de su bota. Estas pruebas fueron la base para declararlo culpable de espionaje, terminando así, en la horca. 
*  Datos: Q605719 
*  Multimedia: John André"
"http://es.wikipedia.org/wiki/John_André","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_André"
"http://dbpedia.org/resource/John_André","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_André"
