"subject","predicate","object"
"http://dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halesa"
"http://es.wikipedia.org/wiki/Halesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halesa"
"http://es.dbpedia.org/resource/Alaesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halesa"
"http://es.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halesa"
"http://es.dbpedia.org/resource/Halesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Halesa","http://www.w3.org/2000/01/rdf-schema#label","Halesa"
"http://es.dbpedia.org/resource/Halesa","http://www.w3.org/2000/01/rdf-schema#comment","Halesa (también escrito Alaesa o Halaesa; en griego antiguo Ἄλαισα) fue una antigua ciudad de Sicilia, situada cerca de la costa norte de la isla, entre Cefaledio (actual Cefalú) y Calacte (actual Caronia)."
"http://es.dbpedia.org/resource/Halesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ycyp"
"http://es.dbpedia.org/resource/Halesa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.998
"http://es.dbpedia.org/resource/Halesa","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2629
"http://es.dbpedia.org/resource/Halesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Italia"
"http://es.dbpedia.org/resource/Halesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia"
"http://es.dbpedia.org/resource/Halesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mesina"
"http://es.dbpedia.org/resource/Halesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_sículos"
"http://es.dbpedia.org/resource/Halesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Halesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halesa"
"http://es.dbpedia.org/resource/Halesa","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Halesa","http://es.dbpedia.org/property/año",1854
"http://es.dbpedia.org/resource/Halesa","http://es.dbpedia.org/property/editorial","Little, Brown & Co"
"http://es.dbpedia.org/resource/Halesa","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Halesa","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Halesa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_geography"
"http://es.dbpedia.org/resource/Halesa","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Halesa","http://dbpedia.org/ontology/wikiPageID",1163014
"http://es.dbpedia.org/resource/Halesa","http://dbpedia.org/ontology/wikiPageRevisionID",129993637
"http://es.dbpedia.org/resource/Halesa","http://dbpedia.org/ontology/wikiPageLength",8099
"http://es.dbpedia.org/resource/Halesa","http://www.georss.org/georss/point","37.99798888888889 14.262897222222222"
"http://es.dbpedia.org/resource/Halesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halesa?oldid=129993637&ns=0"
"http://es.dbpedia.org/resource/Halesa","http://dbpedia.org/ontology/abstract","Halesa (también escrito Alaesa o Halaesa; en griego antiguo Ἄλαισα) fue una antigua ciudad de Sicilia, situada cerca de la costa norte de la isla, entre Cefaledio (actual Cefalú) y Calacte (actual Caronia)."
