"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú","http://www.w3.org/2000/01/rdf-schema#label","Localidades del municipio de Maxcanú"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del municipio de Maxcanú"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Yucatán_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú","http://dbpedia.org/ontology/wikiPageID",5363275
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú","http://dbpedia.org/ontology/wikiPageRevisionID",117312728
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_municipio_de_Maxcanú?oldid=117312728&ns=14"
"http://es.dbpedia.org/resource/Kochol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Hacienda_San_José_Chactún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Maxcanú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Hacienda_Santa_Rosa_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Paraíso_(Maxcanú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Chencoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Coahuila_(Maxcanú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Granada_(Maxcanú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/San_Rafael_(Maxcanú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Santa_Rosa_(Maxcanú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Santo_Domingo_(Maxcanú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
"http://es.dbpedia.org/resource/Chunchucmil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Maxcanú"
