"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Reef","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zoe_Naylor"
"http://es.dbpedia.org/resource/The_Reef","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zoe_Naylor"
"http://es.dbpedia.org/resource/Mcleod's_Daughters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zoe_Naylor"
"http://es.dbpedia.org/resource/Mcleod's_Daughters","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zoe_Naylor"
"http://dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoe_Naylor"
"http://es.wikipedia.org/wiki/Zoe_Naylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoe_Naylor"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoe_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
